publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,OCLC Accession
AALL Spectrum,1089-8689,,1996,,,,,,http://heinonline.org/HOL/Index?index=aallar/spectrum&collection=journals,,spectrum,,fulltext,,American Association of Law Libraries,serial,,,,,,,,P,6,
American Bar Association Journal ,0747-0088,,1915,1,,1983,69,,http://heinonline.org/HOL/Index?index=journals/abaj,,abaj,,fulltext,,American Bar Association,serial,,,,,,,,P,12,
ABA Journal ,0747-0088,,1915,1,,2014,100,,http://heinonline.org/HOL/Index?index=journals/abaj,,abaj,P2Y,fulltext,,American Bar Association,serial,,,,,,,,P,12,
Labor Lawyer  ,8756-2995,,1985,1,,2009,24,,http://heinonline.org/HOL/Index?index=journals/lablaw,,lablaw,,fulltext,,American Bar Association,serial,,,,,,,,P,3,
ABA Journal of Labor and Employment Law ,2329-4604,,2010,25,,2014,29,,http://heinonline.org/HOL/Index?index=journals/lablaw,,lablaw,P2Y,fulltext,,American Bar Association,serial,,,,,,,,P,3,
Section of Taxation Newsletter ,0277-2361,,1981,1,,1993,12,,http://heinonline.org/HOL/Index?index=journals/newsqtrly,,newsqtrly,,fulltext,,American Bar Association,serial,,,,,,,,P,4,
Newsletter  ,,,1993,13,,2002,21,,http://heinonline.org/HOL/Index?index=journals/newsqtrly,,newsqtrly,,fulltext,,American Bar Association,serial,,,,,,,,P,4,
NewsQuarterly ,1548-8977,,2003,22,,2014,33,,http://heinonline.org/HOL/Index?index=journals/newsqtrly,,newsqtrly,P2Y,fulltext,,American Bar Association,serial,,,,,,,,P,4,
Aberdeen Student Law Review,2045-7340,2045-7359 ,2010,,,,,,http://heinonline.org/HOL/Index?index=journals/aberde&collection=journals,,aberde,,fulltext,,,serial,,,,,,,,P,1,
Budapesti Eotvos Lorand Tudomanyegyetem Allam es Jogtudomanyi Karanak Actai ,0524-904X,,1959,1,,1992,33,,http://heinonline.org/HOL/Index?index=journals/acfpoiu,,acfpoiu,,fulltext,,Eotvos Lorand University ELTE Law School,serial,,,,,,,,P,1,45875277
Acta Facultatis Politico-Iuridicae Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae ,1418-1347,,1959,1,,,,,http://heinonline.org/HOL/Index?index=journals/acfpoiu,,acfpoiu,,fulltext,,Eotvos Lorand University ELTE Law School,serial,,,,,,,,P,1,45875277
Acta Juridica ,0065-1346,,1958,,,2014,,,http://heinonline.org/HOL/Index?index=journals/actj,,actj,P2Y,fulltext,,Juta & Company Ltd.,serial,,,,,,,,P,1,
Acta Juridica  ,0065-1346,,1959,1,,1990,32,,http://heinonline.org/HOL/Index?index=journals/ajur,,ajur,,fulltext,,Akademiai Kiado Zrt.,serial,,,,,,,,P,4,27930215
Acta Juridica Hungarica ,1216-2574,,1959,1,,2014,55,,http://heinonline.org/HOL/Index?index=journals/ajur,,ajur,P2Y,fulltext,,Akademiai Kiado Zrt.,serial,,,,,,,,P,4,27930215
Acta Societatis Martensis,1736-3918,,2005,,,,,,http://heinonline.org/HOL/Index?index=journals/actsoma&collection=journals,,actsoma,,fulltext,,Martens Society,serial,,,,,,,,P,1,
Acta Universitatis Danubius Juridica,2065-3891,,2005,,,,,,http://heinonline.org/HOL/Index?index=journals/actdaj&collection=journals,,actdaj,,fulltext,,Danubius University,serial,,,,,,,,P,3,
Acta Universitatis Lucian Blaga,1582-4608,,2001,,,,,,http://heinonline.org/HOL/Index?index=journals/asunlub&collection=journals,,asunlub,,fulltext,,University of Sibiu,serial,,,,,,,,P,2,
Acta Universitatis Sapientiae: Legal Studies,2285-6293,,2012,,,,,,http://heinonline.org/HOL/Index?index=journals/ausapls&collection=journals,,ausapls,,fulltext,,"Faculty of Science and Arts, Cluj-Napoca - Sapientia University",serial,,,,,,,,P,2,
Probate Notes ,0098-2229,,1974,1,,1990,15,,http://heinonline.org/HOL/Index?index=journals/acteclj,,acteclj,,fulltext,,American College of Trust and Estate Counsel Inc.,serial,,,,,,,,P,3,
ACTEC Notes ,1544-6204,,1990,16,,2001,26,,http://heinonline.org/HOL/Index?index=journals/acteclj,,acteclj,,fulltext,,American College of Trust and Estate Counsel Inc.,serial,,,,,,,,P,3,
ACTEC  ,1544-4945,,2001,27,,2010,35,,http://heinonline.org/HOL/Index?index=journals/acteclj,,acteclj,,fulltext,,American College of Trust and Estate Counsel Inc.,serial,,,,,,,,P,3,
ACTEC Law Journal ,2167-9398,,2011,36,,,,,http://heinonline.org/HOL/Index?index=journals/acteclj,,acteclj,,fulltext,,American College of Trust and Estate Counsel Inc.,serial,,,,,,,,P,3,
Actual Problems of Economics and Law,1993-047X,,2007,,,,,,http://heinonline.org/HOL/Index?index=journals/apel&collection=journals,,apel,,fulltext,,Kazan Innovative University,serial,,,,,,,,P,4,
Adelaide Law Review,0065-1915,,1960,,,,,,http://heinonline.org/HOL/Index?index=journals/adelrev&collection=journals,,adelrev,,fulltext,,"Adelaide Law Review Association of the Faculty of Law, University of Adelaide",serial,,,,,,,,P,2,
Adelphia Law Journal,8756-3630,,1982,,,,,,http://heinonline.org/HOL/Index?index=journals/adelphlj&collection=journals,,adelphlj,,fulltext,,Delta Theta Phi Law Fraternity,serial,,,,,,,,P,1,
